"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46853232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46853232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116607
"http://webisa.webdatacommons.org/prov/46853232","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46853232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46853232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46853232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431212838"
"http://webisa.webdatacommons.org/prov/46853232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355746486"
"http://webisa.webdatacommons.org/prov/46853232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166753916"
"http://webisa.webdatacommons.org/prov/46853232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/46853232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/46853232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
