"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152571530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152571530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476612
"http://webisa.webdatacommons.org/prov/152571530","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152571530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152571530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152571530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444025574"
"http://webisa.webdatacommons.org/prov/152571530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280477295"
"http://webisa.webdatacommons.org/prov/152571530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38808846"
"http://webisa.webdatacommons.org/prov/152571530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280095775"
"http://webisa.webdatacommons.org/prov/152571530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145587646"
"http://webisa.webdatacommons.org/prov/152571530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152571530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
