"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140045593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458218
"http://webisa.webdatacommons.org/prov/140045593","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/140045593","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140045593","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253023838"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428982633"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311843079"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302621789"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376025276"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303997046"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428300069"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45836535"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13989714"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70622422"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358480421"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140045593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
