"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378677352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378677352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233427
"http://webisa.webdatacommons.org/prov/378677352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378677352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378677352","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/378677352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14786079"
"http://webisa.webdatacommons.org/prov/378677352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36275527"
"http://webisa.webdatacommons.org/prov/378677352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389972918"
"http://webisa.webdatacommons.org/prov/378677352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/378677352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
