"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187403878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187403878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155191
"http://webisa.webdatacommons.org/prov/187403878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187403878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187403878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187403878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164700834"
"http://webisa.webdatacommons.org/prov/187403878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102815815"
"http://webisa.webdatacommons.org/prov/187403878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115447057"
"http://webisa.webdatacommons.org/prov/187403878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441571751"
"http://webisa.webdatacommons.org/prov/187403878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187403878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187403878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
