"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366712339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212059
"http://webisa.webdatacommons.org/prov/366712339","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/366712339","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/366712339","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118538572"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196176484"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105266443"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111955688"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245611141"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29042310"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423397613"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269333854"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388692778"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174272671"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259910272"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226056468"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364211011"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122593858"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211192330"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154425677"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366712339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
