"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389686758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389686758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310665
"http://webisa.webdatacommons.org/prov/389686758","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/389686758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389686758","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/389686758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151949145"
"http://webisa.webdatacommons.org/prov/389686758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416092869"
"http://webisa.webdatacommons.org/prov/389686758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390578864"
"http://webisa.webdatacommons.org/prov/389686758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84000078"
"http://webisa.webdatacommons.org/prov/389686758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211946086"
"http://webisa.webdatacommons.org/prov/389686758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376452190"
"http://webisa.webdatacommons.org/prov/389686758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40597352"
"http://webisa.webdatacommons.org/prov/389686758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293486841"
"http://webisa.webdatacommons.org/prov/389686758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389686758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389686758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389686758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
