"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370629764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370629764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096632
"http://webisa.webdatacommons.org/prov/370629764","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370629764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370629764","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24713383"
"http://webisa.webdatacommons.org/prov/370629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24932483"
"http://webisa.webdatacommons.org/prov/370629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74930087"
"http://webisa.webdatacommons.org/prov/370629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24747203"
"http://webisa.webdatacommons.org/prov/370629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24650003"
"http://webisa.webdatacommons.org/prov/370629764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370629764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
