"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235485002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235485002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439162
"http://webisa.webdatacommons.org/prov/235485002","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235485002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235485002","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235485002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131344534"
"http://webisa.webdatacommons.org/prov/235485002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314665369"
"http://webisa.webdatacommons.org/prov/235485002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323172311"
"http://webisa.webdatacommons.org/prov/235485002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452416657"
"http://webisa.webdatacommons.org/prov/235485002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185492973"
"http://webisa.webdatacommons.org/prov/235485002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188759738"
"http://webisa.webdatacommons.org/prov/235485002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235485002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
