"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271382353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271382353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174736
"http://webisa.webdatacommons.org/prov/271382353","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271382353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271382353","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271382353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422583225"
"http://webisa.webdatacommons.org/prov/271382353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268167688"
"http://webisa.webdatacommons.org/prov/271382353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65264242"
"http://webisa.webdatacommons.org/prov/271382353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6075828"
"http://webisa.webdatacommons.org/prov/271382353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192997997"
"http://webisa.webdatacommons.org/prov/271382353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85277558"
"http://webisa.webdatacommons.org/prov/271382353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407246469"
"http://webisa.webdatacommons.org/prov/271382353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6067161"
"http://webisa.webdatacommons.org/prov/271382353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271382353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271382353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/271382353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
