"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246364427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952273
"http://webisa.webdatacommons.org/prov/246364427","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/246364427","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/246364427","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25008801"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201763836"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254758757"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214980764"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148727562"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148733143"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289271949"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14187214"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146947701"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407309777"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419905436"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313669304"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119388866"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327208388"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210068295"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210118264"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246364427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
