"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172984831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201782
"http://webisa.webdatacommons.org/prov/172984831","http://webisa.webdatacommons.org/ontology#hasFrequency",210
"http://webisa.webdatacommons.org/prov/172984831","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/172984831","http://webisa.webdatacommons.org/ontology#hasPldSpread",182
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380668908"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293687144"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113257206"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309373372"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97754529"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423023642"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113258081"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16245077"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113278314"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113282031"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113286310"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232710669"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9789803"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370838110"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12104471"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431936754"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113287342"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113292329"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64122448"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9799402"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113369338"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113370211"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107109076"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113170268"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113174318"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107160348"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113191223"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5553662"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113199742"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289191254"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113219118"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207012252"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113234398"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113244593"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113249226"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113448776"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181851548"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113458167"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243947841"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113458660"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113460164"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113493765"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317162023"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113500059"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113505893"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113520201"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113522526"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113530035"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113532829"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9661410"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113568389"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113386355"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80794034"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388848824"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113403008"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113404974"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113406273"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234401159"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113419397"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113430170"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113437334"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113447064"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113753936"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113765946"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9645551"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77267317"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8240374"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113592903"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77353446"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113596817"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77357878"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113602702"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113613020"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50782006"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113622102"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113655487"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113721317"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113729422"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72448724"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37917042"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116894378"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82860436"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45738615"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44692053"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169715239"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246180205"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38463693"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112652025"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112668301"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201313814"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112669521"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281109666"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112670819"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112671481"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112689028"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112702653"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112703835"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112716506"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112724925"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112727758"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345817501"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222556788"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202676794"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85240027"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319301719"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117643561"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282031699"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282051829"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188239198"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282055256"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188290066"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112834803"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282090663"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112836771"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188342957"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188411404"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112872974"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112884453"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77377337"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77395567"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112916493"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112917707"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112919270"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77535246"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77545155"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112929763"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112732412"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112747595"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112750668"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112751557"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281883896"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188039248"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112757888"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112759654"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112759762"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320267894"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112783378"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188192637"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188237592"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9172712"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85338864"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112800569"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112821829"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125636886"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112831623"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125665568"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113032966"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113036194"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113036306"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113049675"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85534152"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113056475"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44223685"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113058875"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69366002"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35139903"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282202486"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113073579"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113084257"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30848605"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125838090"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113097859"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48829521"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155287649"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426968554"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113155801"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282343610"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113157682"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125320230"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47857576"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402390344"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241251522"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125352877"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38560961"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112950939"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112965989"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86330096"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112978526"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85809957"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125496836"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112992153"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10033899"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112997655"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68990266"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112997740"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257397533"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85833988"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113003448"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156180676"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113007884"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242325588"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187015951"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113008432"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113012315"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187067907"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69233492"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309117249"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276564851"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154905443"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419231305"
"http://webisa.webdatacommons.org/prov/172984831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359132852"
