"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314523459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314523459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190285
"http://webisa.webdatacommons.org/prov/314523459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314523459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314523459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314523459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4925589"
"http://webisa.webdatacommons.org/prov/314523459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408182869"
"http://webisa.webdatacommons.org/prov/314523459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453336137"
"http://webisa.webdatacommons.org/prov/314523459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314523459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
