"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52117070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52117070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22654
"http://webisa.webdatacommons.org/prov/52117070","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/52117070","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52117070","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/52117070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401781918"
"http://webisa.webdatacommons.org/prov/52117070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409070585"
"http://webisa.webdatacommons.org/prov/52117070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281639713"
"http://webisa.webdatacommons.org/prov/52117070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159332263"
"http://webisa.webdatacommons.org/prov/52117070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10945482"
"http://webisa.webdatacommons.org/prov/52117070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289302686"
"http://webisa.webdatacommons.org/prov/52117070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119010726"
"http://webisa.webdatacommons.org/prov/52117070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52117070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52117070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/52117070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
