"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175360241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175360241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302325
"http://webisa.webdatacommons.org/prov/175360241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175360241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175360241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175360241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129515565"
"http://webisa.webdatacommons.org/prov/175360241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435912130"
"http://webisa.webdatacommons.org/prov/175360241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224519642"
"http://webisa.webdatacommons.org/prov/175360241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175360241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
