"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114009975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114009975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721565
"http://webisa.webdatacommons.org/prov/114009975","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114009975","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114009975","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114009975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30859269"
"http://webisa.webdatacommons.org/prov/114009975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442772104"
"http://webisa.webdatacommons.org/prov/114009975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220539865"
"http://webisa.webdatacommons.org/prov/114009975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329364330"
"http://webisa.webdatacommons.org/prov/114009975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95863973"
"http://webisa.webdatacommons.org/prov/114009975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354370540"
"http://webisa.webdatacommons.org/prov/114009975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114009975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114009975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114009975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114009975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
