"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204874111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204874111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178143
"http://webisa.webdatacommons.org/prov/204874111","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204874111","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204874111","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204874111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223775669"
"http://webisa.webdatacommons.org/prov/204874111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131571779"
"http://webisa.webdatacommons.org/prov/204874111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151213716"
"http://webisa.webdatacommons.org/prov/204874111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153357629"
"http://webisa.webdatacommons.org/prov/204874111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22349678"
"http://webisa.webdatacommons.org/prov/204874111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/204874111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/204874111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204874111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204874111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
