"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248347481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248347481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.029392
"http://webisa.webdatacommons.org/prov/248347481","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248347481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248347481","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/248347481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195985754"
"http://webisa.webdatacommons.org/prov/248347481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200532805"
"http://webisa.webdatacommons.org/prov/248347481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354080952"
"http://webisa.webdatacommons.org/prov/248347481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111500010"
"http://webisa.webdatacommons.org/prov/248347481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192742569"
"http://webisa.webdatacommons.org/prov/248347481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59728242"
"http://webisa.webdatacommons.org/prov/248347481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/248347481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248347481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
