"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12536356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12536356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446762
"http://webisa.webdatacommons.org/prov/12536356","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12536356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12536356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12536356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234353787"
"http://webisa.webdatacommons.org/prov/12536356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328203116"
"http://webisa.webdatacommons.org/prov/12536356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391958587"
"http://webisa.webdatacommons.org/prov/12536356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328959842"
"http://webisa.webdatacommons.org/prov/12536356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118734412"
"http://webisa.webdatacommons.org/prov/12536356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154382127"
"http://webisa.webdatacommons.org/prov/12536356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12536356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
