"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436222210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436222210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324588
"http://webisa.webdatacommons.org/prov/436222210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436222210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436222210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436222210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407748890"
"http://webisa.webdatacommons.org/prov/436222210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454840270"
"http://webisa.webdatacommons.org/prov/436222210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454482640"
"http://webisa.webdatacommons.org/prov/436222210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436222210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
