"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17873256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17873256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35325
"http://webisa.webdatacommons.org/prov/17873256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17873256","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17873256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17873256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162055223"
"http://webisa.webdatacommons.org/prov/17873256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356660872"
"http://webisa.webdatacommons.org/prov/17873256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423564241"
"http://webisa.webdatacommons.org/prov/17873256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52968814"
"http://webisa.webdatacommons.org/prov/17873256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17873256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17873256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/17873256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
