"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462414744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256605
"http://webisa.webdatacommons.org/prov/462414744","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/462414744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462414744","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375325138"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319269012"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406430095"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319279861"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431907082"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253043993"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126260941"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362336604"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95836414"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40776418"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361561944"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40886118"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362024028"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200847383"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462414744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
