"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23064690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23064690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334861
"http://webisa.webdatacommons.org/prov/23064690","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23064690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23064690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23064690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95380954"
"http://webisa.webdatacommons.org/prov/23064690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86992648"
"http://webisa.webdatacommons.org/prov/23064690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341958059"
"http://webisa.webdatacommons.org/prov/23064690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322768498"
"http://webisa.webdatacommons.org/prov/23064690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285447301"
"http://webisa.webdatacommons.org/prov/23064690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236722134"
"http://webisa.webdatacommons.org/prov/23064690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309542200"
"http://webisa.webdatacommons.org/prov/23064690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23064690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23064690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23064690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
