"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285208404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285208404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101295
"http://webisa.webdatacommons.org/prov/285208404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285208404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285208404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285208404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230905921"
"http://webisa.webdatacommons.org/prov/285208404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48167790"
"http://webisa.webdatacommons.org/prov/285208404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75354498"
"http://webisa.webdatacommons.org/prov/285208404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285208404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/285208404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
