"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331867988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331867988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307551
"http://webisa.webdatacommons.org/prov/331867988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331867988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331867988","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/331867988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116580013"
"http://webisa.webdatacommons.org/prov/331867988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308132976"
"http://webisa.webdatacommons.org/prov/331867988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305346806"
"http://webisa.webdatacommons.org/prov/331867988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35912243"
"http://webisa.webdatacommons.org/prov/331867988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331867988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
