"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45849814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45849814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168902
"http://webisa.webdatacommons.org/prov/45849814","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/45849814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45849814","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45849814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265679092"
"http://webisa.webdatacommons.org/prov/45849814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267379498"
"http://webisa.webdatacommons.org/prov/45849814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40332142"
"http://webisa.webdatacommons.org/prov/45849814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265425878"
"http://webisa.webdatacommons.org/prov/45849814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265072749"
"http://webisa.webdatacommons.org/prov/45849814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6628283"
"http://webisa.webdatacommons.org/prov/45849814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266119603"
"http://webisa.webdatacommons.org/prov/45849814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266574621"
"http://webisa.webdatacommons.org/prov/45849814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266713655"
"http://webisa.webdatacommons.org/prov/45849814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415748216"
"http://webisa.webdatacommons.org/prov/45849814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45849814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
