"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438199720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438199720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447007
"http://webisa.webdatacommons.org/prov/438199720","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438199720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438199720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310537630"
"http://webisa.webdatacommons.org/prov/438199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170338842"
"http://webisa.webdatacommons.org/prov/438199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171206805"
"http://webisa.webdatacommons.org/prov/438199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310743784"
"http://webisa.webdatacommons.org/prov/438199720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266904225"
"http://webisa.webdatacommons.org/prov/438199720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438199720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
