"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370882129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370882129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261775
"http://webisa.webdatacommons.org/prov/370882129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370882129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370882129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370882129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118054835"
"http://webisa.webdatacommons.org/prov/370882129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94766590"
"http://webisa.webdatacommons.org/prov/370882129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272149791"
"http://webisa.webdatacommons.org/prov/370882129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247617776"
"http://webisa.webdatacommons.org/prov/370882129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370882129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370882129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
