"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287803979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0496649
"http://webisa.webdatacommons.org/prov/287803979","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/287803979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287803979","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67874112"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67724357"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313153679"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67870659"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67374467"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68331694"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67352666"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68103690"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255146546"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68112504"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67904364"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310759342"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287803979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
