"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259003863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391625
"http://webisa.webdatacommons.org/prov/259003863","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/259003863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259003863","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417701566"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172046555"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203925292"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198913377"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229840723"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208333906"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68099872"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326686508"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257394413"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429151395"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245883803"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78132597"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313044692"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245985425"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217198759"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405624765"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375800134"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130370581"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337455791"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259003863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
