"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482113390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603829
"http://webisa.webdatacommons.org/prov/482113390","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/482113390","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/482113390","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363456625"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75876360"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326470256"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118583789"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161968152"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201172808"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118362799"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159600627"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386972423"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482113390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
