"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42388923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375381
"http://webisa.webdatacommons.org/prov/42388923","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/42388923","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42388923","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427949774"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343876128"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104356681"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190073342"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88143765"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47739504"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395975653"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217538832"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264828612"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397567101"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92405351"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42388923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
