"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324605442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245387
"http://webisa.webdatacommons.org/prov/324605442","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/324605442","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/324605442","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304006347"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171594923"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149404053"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323340770"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211672539"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104362241"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158963168"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333663911"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198589385"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300279784"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113241650"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63235088"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/324605442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
