"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182712068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182712068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350049
"http://webisa.webdatacommons.org/prov/182712068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182712068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182712068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182712068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382967083"
"http://webisa.webdatacommons.org/prov/182712068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59512365"
"http://webisa.webdatacommons.org/prov/182712068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383189222"
"http://webisa.webdatacommons.org/prov/182712068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314110067"
"http://webisa.webdatacommons.org/prov/182712068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182712068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/182712068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
