"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268799744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268799744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.866568
"http://webisa.webdatacommons.org/prov/268799744","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268799744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268799744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268799744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219246608"
"http://webisa.webdatacommons.org/prov/268799744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243575150"
"http://webisa.webdatacommons.org/prov/268799744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145146064"
"http://webisa.webdatacommons.org/prov/268799744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/268799744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268799744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
