"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359805252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115361
"http://webisa.webdatacommons.org/prov/359805252","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/359805252","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/359805252","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97072004"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97095129"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113478201"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261401585"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404586536"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186234418"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156490883"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327251858"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71241817"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330309629"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356779090"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296490927"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304301744"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/359805252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
