"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7373854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7373854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175675
"http://webisa.webdatacommons.org/prov/7373854","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7373854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7373854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7373854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167484991"
"http://webisa.webdatacommons.org/prov/7373854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128697253"
"http://webisa.webdatacommons.org/prov/7373854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333764452"
"http://webisa.webdatacommons.org/prov/7373854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48510764"
"http://webisa.webdatacommons.org/prov/7373854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18808845"
"http://webisa.webdatacommons.org/prov/7373854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7373854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
