"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460231687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460231687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202152
"http://webisa.webdatacommons.org/prov/460231687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460231687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460231687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460231687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345300040"
"http://webisa.webdatacommons.org/prov/460231687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91789172"
"http://webisa.webdatacommons.org/prov/460231687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231935418"
"http://webisa.webdatacommons.org/prov/460231687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270055559"
"http://webisa.webdatacommons.org/prov/460231687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/460231687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/460231687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
