"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91046308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91046308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252852
"http://webisa.webdatacommons.org/prov/91046308","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91046308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91046308","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333240833"
"http://webisa.webdatacommons.org/prov/91046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102498996"
"http://webisa.webdatacommons.org/prov/91046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237761552"
"http://webisa.webdatacommons.org/prov/91046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126208160"
"http://webisa.webdatacommons.org/prov/91046308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126241679"
"http://webisa.webdatacommons.org/prov/91046308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91046308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91046308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
