"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240198808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295444
"http://webisa.webdatacommons.org/prov/240198808","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/240198808","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/240198808","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40532047"
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10484244"
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74250649"
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426724912"
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249490467"
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301593193"
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400882536"
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109874338"
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371563886"
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240198808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
