"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395348404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395348404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256968
"http://webisa.webdatacommons.org/prov/395348404","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/395348404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395348404","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395348404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94956854"
"http://webisa.webdatacommons.org/prov/395348404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94670528"
"http://webisa.webdatacommons.org/prov/395348404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264663725"
"http://webisa.webdatacommons.org/prov/395348404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8519014"
"http://webisa.webdatacommons.org/prov/395348404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94980045"
"http://webisa.webdatacommons.org/prov/395348404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208821787"
"http://webisa.webdatacommons.org/prov/395348404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308554680"
"http://webisa.webdatacommons.org/prov/395348404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395348404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
