"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205191940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205191940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300979
"http://webisa.webdatacommons.org/prov/205191940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205191940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205191940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402548296"
"http://webisa.webdatacommons.org/prov/205191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76348898"
"http://webisa.webdatacommons.org/prov/205191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418926722"
"http://webisa.webdatacommons.org/prov/205191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157543591"
"http://webisa.webdatacommons.org/prov/205191940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42048750"
"http://webisa.webdatacommons.org/prov/205191940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205191940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205191940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205191940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
