"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257598570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257598570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252275
"http://webisa.webdatacommons.org/prov/257598570","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/257598570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257598570","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/257598570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30330204"
"http://webisa.webdatacommons.org/prov/257598570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230125539"
"http://webisa.webdatacommons.org/prov/257598570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225569127"
"http://webisa.webdatacommons.org/prov/257598570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295469991"
"http://webisa.webdatacommons.org/prov/257598570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295484169"
"http://webisa.webdatacommons.org/prov/257598570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240476246"
"http://webisa.webdatacommons.org/prov/257598570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295490953"
"http://webisa.webdatacommons.org/prov/257598570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454076455"
"http://webisa.webdatacommons.org/prov/257598570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295440627"
"http://webisa.webdatacommons.org/prov/257598570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453859322"
"http://webisa.webdatacommons.org/prov/257598570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373992677"
"http://webisa.webdatacommons.org/prov/257598570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257598570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
