"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267074015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185311
"http://webisa.webdatacommons.org/prov/267074015","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/267074015","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/267074015","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232529162"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83786559"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58084489"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319170142"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147639783"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200654530"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304134598"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353772689"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402127120"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383602917"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132715342"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77862918"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403929689"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243317790"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276492305"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436327437"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10101782"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285101694"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78473860"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20227967"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37536616"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203585719"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174300641"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352877458"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11277599"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148880251"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250329170"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441103654"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5732034"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198068694"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433149384"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203898899"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191097911"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265425635"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311172055"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379721602"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84842699"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299358404"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292134768"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/267074015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
