"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167060252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167060252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286478
"http://webisa.webdatacommons.org/prov/167060252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167060252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167060252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167060252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391701824"
"http://webisa.webdatacommons.org/prov/167060252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323807811"
"http://webisa.webdatacommons.org/prov/167060252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53004248"
"http://webisa.webdatacommons.org/prov/167060252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39174304"
"http://webisa.webdatacommons.org/prov/167060252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167060252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
