"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4396423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4396423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146755
"http://webisa.webdatacommons.org/prov/4396423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4396423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4396423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4396423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425741368"
"http://webisa.webdatacommons.org/prov/4396423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222097655"
"http://webisa.webdatacommons.org/prov/4396423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135522438"
"http://webisa.webdatacommons.org/prov/4396423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235818477"
"http://webisa.webdatacommons.org/prov/4396423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4396423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/4396423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
