"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286394052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369249
"http://webisa.webdatacommons.org/prov/286394052","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/286394052","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/286394052","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385720561"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204570042"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360476316"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396288270"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85224911"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117743471"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176408504"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93829974"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102102748"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290586012"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454428310"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187895041"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21996015"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187919971"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235755799"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206535110"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391455761"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151459900"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206617866"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325075017"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428340480"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397035234"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288400640"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250680680"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111738055"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455996702"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164316065"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142953361"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396883537"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282746900"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353966042"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179783116"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146578062"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125396890"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432446998"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20389675"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420906707"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87837658"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103640066"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93233828"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58658277"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394754352"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263869658"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181706201"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130953746"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49452445"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140619513"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65424849"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6299635"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374713304"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320050296"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451100578"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354911230"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116134126"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384790032"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445538802"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39178626"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74782964"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356874599"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140046915"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450951989"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286394052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
