"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211385773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211385773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446899
"http://webisa.webdatacommons.org/prov/211385773","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211385773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211385773","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211385773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302641945"
"http://webisa.webdatacommons.org/prov/211385773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272145875"
"http://webisa.webdatacommons.org/prov/211385773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137203438"
"http://webisa.webdatacommons.org/prov/211385773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211500056"
"http://webisa.webdatacommons.org/prov/211385773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7748920"
"http://webisa.webdatacommons.org/prov/211385773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328199688"
"http://webisa.webdatacommons.org/prov/211385773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211385773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
