"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103281783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103281783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314695
"http://webisa.webdatacommons.org/prov/103281783","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103281783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103281783","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/103281783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2221677"
"http://webisa.webdatacommons.org/prov/103281783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455828795"
"http://webisa.webdatacommons.org/prov/103281783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21390756"
"http://webisa.webdatacommons.org/prov/103281783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45332042"
"http://webisa.webdatacommons.org/prov/103281783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293883955"
"http://webisa.webdatacommons.org/prov/103281783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183677288"
"http://webisa.webdatacommons.org/prov/103281783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103281783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103281783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
