"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498672600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219881
"http://webisa.webdatacommons.org/prov/498672600","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/498672600","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/498672600","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361754653"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192290487"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291351642"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133042042"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40742404"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279802790"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321860723"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290643348"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172288899"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196076583"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422332216"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372928424"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191191551"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389680432"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172657813"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/498672600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
