"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483315381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483315381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410511
"http://webisa.webdatacommons.org/prov/483315381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483315381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483315381","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483315381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447809311"
"http://webisa.webdatacommons.org/prov/483315381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325046250"
"http://webisa.webdatacommons.org/prov/483315381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379514821"
"http://webisa.webdatacommons.org/prov/483315381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447596046"
"http://webisa.webdatacommons.org/prov/483315381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483315381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
