"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93749080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252172
"http://webisa.webdatacommons.org/prov/93749080","http://webisa.webdatacommons.org/ontology#hasFrequency",164
"http://webisa.webdatacommons.org/prov/93749080","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/93749080","http://webisa.webdatacommons.org/ontology#hasPldSpread",121
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443659390"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144780105"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151616661"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353206479"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51258976"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192683524"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409408859"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339990276"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26786875"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136504987"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339789050"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95904751"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57726704"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302248700"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450467897"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268241195"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341860796"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317262364"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145414474"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12959862"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111188410"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46930788"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296005080"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153604339"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143497422"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420016020"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205415071"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394367669"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289892214"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59618716"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97122470"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21061350"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334763446"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224373351"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427013776"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42154330"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8166288"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452840408"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329492613"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132547485"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204175410"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178859435"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329487899"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97332821"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190018525"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451520761"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217271819"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247275891"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407198758"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349396042"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374684657"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401864889"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246285967"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212537072"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180253106"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47855030"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354754392"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146409279"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180944651"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126087687"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334391404"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284943599"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451960600"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106165149"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82650016"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132203174"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240976976"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77957329"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363000081"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387902115"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371021210"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403510687"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349940141"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119378647"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362374583"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324674242"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99165178"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205651707"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261762191"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403825995"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408351459"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66428931"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193179503"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370109564"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281996637"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422034570"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286544780"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248158873"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200562332"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290575740"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126529298"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434385277"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447947565"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379357782"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174620468"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370165989"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351790237"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181828645"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431159146"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162275182"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170943986"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285281555"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219427068"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396380992"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249194285"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397218077"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441949255"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270668866"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108747863"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351117938"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365982418"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79464468"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62993309"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170275548"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353044269"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183605625"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54302411"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319926202"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56437442"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424855105"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398813132"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79756191"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308311440"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418994396"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238443518"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28238213"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164601845"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242840508"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440665789"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127841411"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214397976"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142911217"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1960864"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383721681"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423640520"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226732803"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22125088"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42396803"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272207649"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392499696"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434993264"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454754900"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392536970"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209198527"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321549991"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137029197"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256683789"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321557500"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32152003"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449265254"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29225218"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8074856"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398418995"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412771741"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273411764"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86878369"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235185018"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273406808"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165383343"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298702809"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4437772"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198330411"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301884643"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131117399"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/93749080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
