"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345259416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580179
"http://webisa.webdatacommons.org/prov/345259416","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/345259416","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345259416","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46088655"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46088840"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115508669"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46089811"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46090632"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46091283"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46097247"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46101806"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177075918"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23885408"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315898753"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46051476"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126570189"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46052605"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46053606"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46053616"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46059157"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46059231"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46062011"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46064391"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46069454"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46074353"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46076924"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46079156"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46087003"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316916390"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46029799"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46031572"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46037373"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46040067"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49216981"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46041013"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46044756"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46045022"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46050086"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232518191"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46050237"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131753216"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394154509"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299529523"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345259416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
