"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93443832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93443832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499117
"http://webisa.webdatacommons.org/prov/93443832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93443832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93443832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93443832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58500050"
"http://webisa.webdatacommons.org/prov/93443832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443404799"
"http://webisa.webdatacommons.org/prov/93443832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11896693"
"http://webisa.webdatacommons.org/prov/93443832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152434776"
"http://webisa.webdatacommons.org/prov/93443832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354304845"
"http://webisa.webdatacommons.org/prov/93443832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93443832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
