"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451762666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497416
"http://webisa.webdatacommons.org/prov/451762666","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/451762666","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/451762666","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258736938"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269717699"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315131262"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441009576"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341843071"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134402170"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403255361"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106876528"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329670402"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30898176"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141462569"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13462437"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145070012"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295649016"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13450793"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211137463"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325840967"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333147230"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103806130"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410401553"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103681806"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26090385"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344176227"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103788659"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448474338"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5147917"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33746414"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30489252"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89755675"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328955654"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230841158"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94078641"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89574299"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276978986"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361138772"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281441989"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157709563"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302096276"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361234811"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152067701"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156984909"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77277637"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212487898"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46720817"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58378365"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339292420"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339327367"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405608423"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80468493"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379491228"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339132809"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281572343"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33942905"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336422343"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4193751"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140432989"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276967431"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332012238"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280198315"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227516615"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103423547"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366490041"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42580593"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308816084"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228302561"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256889806"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39030383"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328157850"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451796560"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347976727"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353570620"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155972810"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228340791"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127703176"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238249619"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160383899"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267874130"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160969943"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267885332"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79118966"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123213569"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449404376"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267685521"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120084099"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363343507"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314040956"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116996843"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254103984"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211544562"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371897443"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102014283"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77595039"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448661420"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429741037"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138154460"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49478548"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102029455"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283621988"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358578929"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123732636"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211638338"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347153436"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344965348"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16467619"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102040404"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253077129"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370225945"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21191274"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179874857"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282209904"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88513903"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115837291"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12689480"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159990644"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220837473"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41240602"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265212296"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231609739"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7381069"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286168514"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453888824"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258725818"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447587428"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223070355"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451762666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
