"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419431236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419431236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204562
"http://webisa.webdatacommons.org/prov/419431236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419431236","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419431236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419431236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267983954"
"http://webisa.webdatacommons.org/prov/419431236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342428152"
"http://webisa.webdatacommons.org/prov/419431236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115060775"
"http://webisa.webdatacommons.org/prov/419431236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54943812"
"http://webisa.webdatacommons.org/prov/419431236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243059745"
"http://webisa.webdatacommons.org/prov/419431236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/419431236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/419431236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419431236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419431236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
