"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377417106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371786
"http://webisa.webdatacommons.org/prov/377417106","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/377417106","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/377417106","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217361401"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221925747"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237473023"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264894780"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29345079"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77047020"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400635406"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220344445"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403268176"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353906171"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62894280"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445502338"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15070984"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59519675"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35242909"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261332652"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190361074"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3241058"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8808910"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30668546"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296453482"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353714018"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30686717"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236991202"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108089925"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66388260"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357597095"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343570177"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199675282"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428544065"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206465368"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358695216"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358698715"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106009767"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435225922"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114346731"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332457593"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107774263"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354443030"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254543608"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398030570"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119910202"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177589528"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2021753"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166176201"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352103992"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96868733"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331708726"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408914463"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183366677"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406903282"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113855475"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270761801"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9968111"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183212874"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410024513"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399062092"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296057109"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289268139"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/377417106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
