"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228269479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228269479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276047
"http://webisa.webdatacommons.org/prov/228269479","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/228269479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228269479","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/228269479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273855263"
"http://webisa.webdatacommons.org/prov/228269479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344000462"
"http://webisa.webdatacommons.org/prov/228269479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373481831"
"http://webisa.webdatacommons.org/prov/228269479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186342318"
"http://webisa.webdatacommons.org/prov/228269479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226204297"
"http://webisa.webdatacommons.org/prov/228269479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68075225"
"http://webisa.webdatacommons.org/prov/228269479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184566726"
"http://webisa.webdatacommons.org/prov/228269479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339148508"
"http://webisa.webdatacommons.org/prov/228269479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258056399"
"http://webisa.webdatacommons.org/prov/228269479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379333090"
"http://webisa.webdatacommons.org/prov/228269479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228269479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/228269479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
