"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326163923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326163923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289341
"http://webisa.webdatacommons.org/prov/326163923","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326163923","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326163923","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326163923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299958052"
"http://webisa.webdatacommons.org/prov/326163923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39400915"
"http://webisa.webdatacommons.org/prov/326163923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17770283"
"http://webisa.webdatacommons.org/prov/326163923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100345864"
"http://webisa.webdatacommons.org/prov/326163923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125981198"
"http://webisa.webdatacommons.org/prov/326163923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/326163923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/326163923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326163923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/326163923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
