"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/862690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/862690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436779
"http://webisa.webdatacommons.org/prov/862690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/862690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/862690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/862690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282111972"
"http://webisa.webdatacommons.org/prov/862690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422449551"
"http://webisa.webdatacommons.org/prov/862690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125476932"
"http://webisa.webdatacommons.org/prov/862690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368167693"
"http://webisa.webdatacommons.org/prov/862690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444440402"
"http://webisa.webdatacommons.org/prov/862690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383534745"
"http://webisa.webdatacommons.org/prov/862690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/862690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
