"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193058506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.817586
"http://webisa.webdatacommons.org/prov/193058506","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/193058506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193058506","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246176258"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229284459"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214573363"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123031713"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128042381"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414240110"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117834567"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197093481"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84986473"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313033056"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145241235"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34360651"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212657218"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264790523"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9852780"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209378069"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294703423"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44031184"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63186404"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193058506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
