"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490616224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490616224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194409
"http://webisa.webdatacommons.org/prov/490616224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490616224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490616224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490616224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75466305"
"http://webisa.webdatacommons.org/prov/490616224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424383176"
"http://webisa.webdatacommons.org/prov/490616224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12022783"
"http://webisa.webdatacommons.org/prov/490616224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490616224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490616224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
