"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340356831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340356831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704865
"http://webisa.webdatacommons.org/prov/340356831","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340356831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340356831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340356831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117082608"
"http://webisa.webdatacommons.org/prov/340356831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258728301"
"http://webisa.webdatacommons.org/prov/340356831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211303227"
"http://webisa.webdatacommons.org/prov/340356831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390719971"
"http://webisa.webdatacommons.org/prov/340356831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89081048"
"http://webisa.webdatacommons.org/prov/340356831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245145645"
"http://webisa.webdatacommons.org/prov/340356831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102237095"
"http://webisa.webdatacommons.org/prov/340356831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340356831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/340356831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
