"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32064219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32064219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435213
"http://webisa.webdatacommons.org/prov/32064219","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32064219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32064219","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32064219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260921301"
"http://webisa.webdatacommons.org/prov/32064219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429723516"
"http://webisa.webdatacommons.org/prov/32064219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430281437"
"http://webisa.webdatacommons.org/prov/32064219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445712259"
"http://webisa.webdatacommons.org/prov/32064219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19479602"
"http://webisa.webdatacommons.org/prov/32064219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43054577"
"http://webisa.webdatacommons.org/prov/32064219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32064219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
